"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q329967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴァインブレンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/ポルチコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/マグナ・グラエキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/マップ_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/メダル・オブ・オナー_エアボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/メッセネの戦い_(第二次シケリア戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/ローマ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/ローマ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/ローマ都市一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/ヴェーリア_(アシェーア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/ヴェーリア_(アシェーア)","http://ja.dbpedia.org/property/jaName","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(ヨーロッパ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(仏語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(英語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/剣闘士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/古代ギリシアの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/彫刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/文化的景観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/旧証券取引所とロストラ柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/森林破壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/紀元前5世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/赤絵式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/アルファーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/アレクサンドロス1世_(エピロス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/イタリアの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/イタリア侵攻_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/エコール・デ・ボザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/カパッチョ＝ペストゥム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
"http://ja.dbpedia.org/resource/カンパニア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パエストゥム"
