"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q238951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェスリッツ"
"http://ja.dbpedia.org/resource/ケーニヒスフェルト_(オーバーフランケン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェスリッツ"
"http://ja.dbpedia.org/resource/シェスリッツ","http://www.w3.org/2000/01/rdf-schema#label","シェスリッツ"
"http://ja.dbpedia.org/resource/シェスリッツ","http://www.w3.org/2000/01/rdf-schema#comment","シェスリッツ (ドイツ語: Scheßlitz) は、ドイツ連邦共和国バイエルン州オーバーフランケン行政管区のバンベルク郡に属する郡所属市で、フレンキシェ・シュヴァイツの斜面、アウトバーンA70沿いのバンベルクとバイロイトの中間に位置する。"
"http://ja.dbpedia.org/resource/シェスリッツ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scheßlitz"
"http://ja.dbpedia.org/resource/シェスリッツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh6__"
"http://ja.dbpedia.org/resource/シェスリッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンベルク郡"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageID",895005
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageRevisionID",82393220
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Schesslitz_Hauptstrasse.jpg"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイスマイン"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァプフェンドルフ"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイリゲンシュタット・イン・オーバーフランケン"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終着駅"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線帯文土器文化"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1395年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bahnstrecke_Bamberg-Scheßlitz_Scheßlitz-2.jpg"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒスフェルト"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック建築"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイデン"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウフゼス川"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルダ"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンメルスドルフ"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/805年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァイル・アム・マイン"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツンフト"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイロイト"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリーブ山"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンベルク"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャム_(オーバープファルツ)"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテンドルフ"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンベルク郡"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1059年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1400年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1692年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1767年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンデルスハイム_(オーバーフランケン)"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バート・シュタッフェルシュタイン"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆地"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1.FSVマインツ05"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルフェルト"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン大公"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンクション_(道路)"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロココ"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバープファルツ"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルツブルク"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンベルク郡"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトバーン"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国代表者会議主要決議"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュターデルホーフェン_(オーバーフランケン)"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市権"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッツェンドルフ"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーゼント川"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーフランケン行政管区"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1178年"
"http://ja.dbpedia.org/resource/シェスリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンキシェ・シュヴァイツ"
