"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェフリー・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー・テラスへの道"
"http://ja.dbpedia.org/resource/チェルシー・テラスへの道","http://www.w3.org/2000/01/rdf-schema#label","チェルシー・テラスへの道"
"http://ja.dbpedia.org/resource/チェルシー・テラスへの道","http://www.w3.org/2000/01/rdf-schema#comment","『チェルシー・テラスへの道』（チェルシー・テラスへのみち、As the Crow Flies）は、ジェフリー・アーチャーが1991年に発表した小説。1900年にイーストエンド（いわばロンドンの下町地域）の貧しい大道商人（八百屋）の家に生まれた主人公チャーリー・トランパーが、ウエストエンドに百貨店を築き上げるサクセス・ストーリーを描いている。 本作品はアーチャーがサーガと呼ぶ長編の系統に属している。アーチャーは1979年に発表したはじめての長編『ケインとアベル』において、2人の主人公の視点を交互に描き、物語後編で双方の運命を交錯させる手法を試みているが、1984年発表の長編『』においても同じ手法を用いており、以後は長編のスタイルとして確立した。日本語版翻訳者・永井淳は本作を『ケインとアベル』を彷彿とさせるものと評している。登場人物名を冠した各部の冒頭にその人物自身による叙述を太字（ボールド体）で記載する、登場人物の手紙を手書き風に記載するなど、実験的な手法が用いられている。 原題の「As the Crow Flies」は、イーストエンドに生まれた主人公がウエストエンドで成功することが、直線距離にして（As the Crow Flies）それほど離れていないのに、一生をかけた事業だったということを示している。"
"http://ja.dbpedia.org/resource/チェルシー・テラスへの道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfgg8"
"http://ja.dbpedia.org/resource/チェルシー・テラスへの道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年の小説"
"http://ja.dbpedia.org/resource/チェルシー・テラスへの道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンを舞台とした小説"
"http://ja.dbpedia.org/resource/チェルシー・テラスへの道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェフリー・アーチャーの小説"
"http://ja.dbpedia.org/resource/チェルシー・テラスへの道","http://dbpedia.org/ontology/wikiPageID",1049578
"http://ja.dbpedia.org/resource/チェルシー・テラスへの道","http://dbpedia.org/ontology/wikiPageRevisionID",83641950
"http://ja.dbpedia.org/resource/チェルシー・テラスへの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太字"
