"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11574310","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甘露寺国長"
"http://ja.dbpedia.org/resource/二条治孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露寺国長"
"http://ja.dbpedia.org/resource/仁孝天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露寺国長"
"http://ja.dbpedia.org/resource/冷泉為章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露寺国長"
"http://ja.dbpedia.org/resource/従一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露寺国長"
"http://ja.dbpedia.org/resource/武家伝奏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露寺国長"
"http://ja.dbpedia.org/resource/甘露寺国長","http://www.w3.org/2000/01/rdf-schema#label","甘露寺国長"
"http://ja.dbpedia.org/resource/甘露寺国長","http://www.w3.org/2000/01/rdf-schema#comment","甘露寺 国長（かんろじ くになが）は、江戸時代後期の公卿。官位は従一位・権大納言、武家伝奏。甘露寺家31代当主。"
"http://ja.dbpedia.org/resource/甘露寺国長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/甘露寺国長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の公家"
"http://ja.dbpedia.org/resource/甘露寺国長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甘露寺家"
"http://ja.dbpedia.org/resource/甘露寺国長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年没"
"http://ja.dbpedia.org/resource/甘露寺国長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1771年生"
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageID",1699665
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageRevisionID",87497787
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日_(旧暦)"
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条治孝"
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824年"
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1822年"
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日_(旧暦)"
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷泉為章"
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直正"
"http://ja.dbpedia.org/resource/甘露寺国長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甘露寺家"
