"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11195370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/D901i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901iS"
"http://ja.dbpedia.org/resource/D901iS","http://www.w3.org/2000/01/rdf-schema#label","D901iS"
"http://ja.dbpedia.org/resource/D901iS","http://www.w3.org/2000/01/rdf-schema#comment","FOMA D901iS（フォーマ・ディー きゅう まる いち アイ・エス）は、三菱電機によって開発された、NTTドコモの第三世代携帯電話 (FOMA) 端末製品である。メーカーカタログには、「ワンプッシュオープンへ。進化したスライドFOMA」というキャッチコピーが掲載されている。"
"http://ja.dbpedia.org/resource/D901iS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワンプッシュオープンボタン"
"http://ja.dbpedia.org/resource/D901iS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/D901iS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(三菱電機)"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageID",534276
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageRevisionID",90966007
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワンプッシュオープンボタン"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車でGO!"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術基準適合証明"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(三菱電機)"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信端末機器審査協会"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三世代携帯電話"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IモードFeliCa"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH901iS"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ電話"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンプッシュオープンボタン"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D901i"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N901iS"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D902i"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Symbian_OS"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーCCDハニカム"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iアプリ"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P901iS"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SuperH"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMA"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMAプラスエリア"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルSuica"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:D901iS_01.JPG"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:D901iS_02.JPG"
"http://ja.dbpedia.org/resource/D901iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F901iS"
