"subject","predicate","object"
"http://ja.dbpedia.org/resource/九柱戯","http://www.w3.org/2000/01/rdf-schema#label","九柱戯"
"http://ja.dbpedia.org/resource/九柱戯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボウリング"
"http://ja.dbpedia.org/resource/九柱戯","http://dbpedia.org/ontology/wikiPageID",3194487
"http://ja.dbpedia.org/resource/九柱戯","http://dbpedia.org/ontology/wikiPageRevisionID",84502545
"http://ja.dbpedia.org/resource/九柱戯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウリング"
"http://ja.dbpedia.org/resource/九柱戯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボウリング"
"http://ja.dbpedia.org/resource/九柱戯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボウリング"
"http://ja.dbpedia.org/resource/九柱戯","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Nine-pin_bowling"
"http://ja.dbpedia.org/resource/九柱戯","http://dbpedia.org/ontology/wikiPageLength",80
"http://ja.dbpedia.org/resource/九柱戯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/九柱戯?oldid=84502545&ns=0"
"http://ja.dbpedia.org/resource/九柱戯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/九柱戯"
"http://ja.dbpedia.org/resource/12の二重奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九柱戯"
"http://ja.dbpedia.org/resource/アッパー・カナダ・ビレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九柱戯"
"http://ja.dbpedia.org/resource/イーザーローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九柱戯"
"http://ja.dbpedia.org/resource/オクトーバーフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九柱戯"
"http://ja.dbpedia.org/resource/ケーゲルシュタット・トリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九柱戯"
"http://ja.dbpedia.org/resource/スポーツの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九柱戯"
"http://ja.dbpedia.org/resource/ゾントラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九柱戯"
"http://ja.dbpedia.org/resource/パンマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九柱戯"
"http://ja.dbpedia.org/resource/フランメルスバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九柱戯"
"http://ja.dbpedia.org/resource/メルキッシャー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九柱戯"
"http://ja.dbpedia.org/resource/ライスキルヒェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九柱戯"
"http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九柱戯"
"http://ja.dbpedia.org/resource/月_(オペラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九柱戯"
"http://ja.wikipedia.org/wiki/九柱戯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/九柱戯"
