"subject","predicate","object"
"http://ja.dbpedia.org/resource/1790年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/1797年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/千羽鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/折り紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/折鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/桑名市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/秋里籬島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://www.w3.org/2000/01/rdf-schema#label","秘傳千羽鶴折形"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://www.w3.org/2000/01/rdf-schema#comment","秘伝千羽鶴折形（ひでんせんばづるおりかた、秘傳千羽鸖折形）とは、1797年（寛政9年）京都の吉野屋為八によって初版が発行された、連鶴49種を集めた書のことである。連鶴の作者は、伊勢国桑名の長円寺11世住職・義道一円（ぎどういちえん、1762年 - 1834年、漢詩を書く際の号は魯縞庵（ろこうあん））である。編著者は「東海道名所図会」などで知られる秋里籬島（あきさとりとう）、絵師は竹原春泉斎。木版一色刷りで、現代の文庫本とほぼ同サイズの和綴じ本である。これは、現存する世界で最も古い遊戯折り紙の本と言われている。また、この折り方は「桑名の千羽鶴」として桑名市の無形文化財に指定されている。"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桑名市の文化"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年代の書籍"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:折鶴"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:折り紙を題材とした作品"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の書籍"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の歴史"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageID",208452
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageRevisionID",90356086
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:折鶴"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の歴史"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉澤章"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂歌"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原春泉斎"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋里籬島"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義道一円"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桑名市の文化"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折り紙"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千羽鶴"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1762年"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の書籍"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折り鶴"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Origami_Hyakkaku_(One_hundred_cranes).jpg"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:折り紙を題材とした作品"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1797年"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折鶴"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年代の書籍"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋切り"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kuwana.lg.jp/index.cfm/24,11161,234,642,html"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuwananosenbazuru.com/"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origami.gr.jp/SenbazuruOrikata/index.html"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Origami_Hyakkaku_(One_hundred_cranes).jpg?width=300"
"http://ja.dbpedia.org/resource/秘傳千羽鶴折形","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秘傳千羽鶴折形"
