"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンガボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園封鎖"
"http://ja.dbpedia.org/resource/学園封鎖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/学園封鎖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/学園封鎖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/学園封鎖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/学園封鎖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/学園封鎖","http://www.w3.org/2000/01/rdf-schema#label","学園封鎖"
"http://ja.dbpedia.org/resource/学園封鎖","http://www.w3.org/2000/01/rdf-schema#comment","『学園×封鎖』（がくえんふうさ）は、原作・作画による日本の漫画作品。"
"http://ja.dbpedia.org/resource/学園封鎖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エブリスタの漫画作品"
"http://ja.dbpedia.org/resource/学園封鎖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageID",3388256
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageRevisionID",92531655
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭道尾"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画アクション"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nykken"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エブリスタの漫画作品"
"http://ja.dbpedia.org/resource/学園封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション"
