"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11656596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/關三十郎"
"http://ja.dbpedia.org/resource/嵐三十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/關三十郎"
"http://ja.dbpedia.org/resource/市川中車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/關三十郎"
"http://ja.dbpedia.org/resource/市川八百蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/關三十郎"
"http://ja.dbpedia.org/resource/播磨屋_(歌舞伎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/關三十郎"
"http://ja.dbpedia.org/resource/楼門五三桐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/關三十郎"
"http://ja.dbpedia.org/resource/歌舞伎役者の屋号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/關三十郎"
"http://ja.dbpedia.org/resource/義経千本桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/關三十郎"
"http://ja.dbpedia.org/resource/藤娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/關三十郎"
"http://ja.dbpedia.org/resource/金原亭馬生_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/關三十郎"
"http://ja.dbpedia.org/resource/關三十郎","http://www.w3.org/2000/01/rdf-schema#label","關三十郎"
"http://ja.dbpedia.org/resource/關三十郎","http://www.w3.org/2000/01/rdf-schema#comment","關 三十郞（せき さんじゅうろう、新字体：関 三十郎）は歌舞伎役者の名跡。屋号は。二代目は一時期播磨屋も名乗っている。 
* 
* 出自不詳、1747–1808。はじめ、のち初代嵐雛助の門下。 
* 嵐七三郎 → 荻野吉三郎 → 二代目嵐山三十郎 → 四代目嵐三十郎 → 初代關三十郎 → 關三右衛門（隠居名） → 初代關三十郎 → 關三右衛門 → 初代關三十郎 → 關三右衛門 → 初代關三十郎 → 關三右衛門 
* 
* 初代の養子または実子、1786–1839。はじめ、のち三代目中村歌右衛門の門下。 
* 嵐宗太郎 → 中村歌助 → 二代目關三十郎 
* 三代目 關三十郎 
* 舞踊藤間流の三代目藤間勘兵衛の子、1805–70。七代目 市川團十郎の門人。 
* 市川團吉 → 二代目 → 五代目市川八百蔵 → 三代目關三十郎 
* 四代目 關三十郎 
* 三代目の養子、1835–89。 
* 初代 → 六代目市川八百蔵 → 四代目關三十郎 
* 五代目 關三十郎 
* 四代目の子、1879–1931。 
* 二代目關花助 → 五代目關三十郎 
* 
* 五代目の甥、のち養子、1911–68。 
* 六代目關花助 → 六代目關三十郎このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/關三十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/關三十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/關三十郎","http://dbpedia.org/ontology/wikiPageID",1107036
"http://ja.dbpedia.org/resource/關三十郎","http://dbpedia.org/ontology/wikiPageRevisionID",81273577
"http://ja.dbpedia.org/resource/關三十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/關三十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐三十郎"
"http://ja.dbpedia.org/resource/關三十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張屋_(歌舞伎)"
"http://ja.dbpedia.org/resource/關三十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川伊達十郎"
"http://ja.dbpedia.org/resource/關三十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/關三十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤間勘兵衛"
"http://ja.dbpedia.org/resource/關三十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者の名跡"
"http://ja.dbpedia.org/resource/關三十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(7代目)"
