"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウルグアイの労働運動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの活動家"
"http://ja.dbpedia.org/resource/Category:ウルグアイの活動家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウルグアイの活動家","http://www.w3.org/2000/01/rdf-schema#label","ウルグアイの活動家"
"http://ja.dbpedia.org/resource/Category:ウルグアイの活動家","http://dbpedia.org/ontology/wikiPageID",4598203
"http://ja.dbpedia.org/resource/Category:ウルグアイの活動家","http://dbpedia.org/ontology/wikiPageRevisionID",89650621
"http://ja.dbpedia.org/resource/Category:ウルグアイの活動家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ウルグアイの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:ウルグアイの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:ウルグアイの活動家","http://www.w3.org/2004/02/skos/core#prefLabel","ウルグアイの活動家"
"http://ja.dbpedia.org/resource/Category:ウルグアイの活動家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウルグアイの活動家?oldid=89650621&ns=14"
"http://ja.dbpedia.org/resource/Category:ウルグアイの人権活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの活動家"
"http://wikidata.dbpedia.org/resource/Q8888876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウルグアイの活動家"
