"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11568031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊本市立五霊中学校"
"http://ja.dbpedia.org/resource/北区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立五霊中学校"
"http://ja.dbpedia.org/resource/植木町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立五霊中学校"
"http://ja.dbpedia.org/resource/熊本市立五霊中学校","http://www.w3.org/2000/01/rdf-schema#label","熊本市立五霊中学校"
"http://ja.dbpedia.org/resource/熊本市立五霊中学校","http://www.w3.org/2000/01/rdf-schema#comment","熊本市立五霊中学校（くまもとしりつ ごりょうちゅうがっこう）は、熊本県熊本市北区植木町一木にある公立中学校。"
"http://ja.dbpedia.org/resource/熊本市立五霊中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/熊本市立五霊中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市の公立中学校"
"http://ja.dbpedia.org/resource/熊本市立五霊中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市北区の学校"
"http://ja.dbpedia.org/resource/熊本市立五霊中学校","http://dbpedia.org/ontology/wikiPageID",1845537
"http://ja.dbpedia.org/resource/熊本市立五霊中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91825201
"http://ja.dbpedia.org/resource/熊本市立五霊中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市北区の学校"
"http://ja.dbpedia.org/resource/熊本市立五霊中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(熊本市)"
"http://ja.dbpedia.org/resource/熊本市立五霊中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/熊本市立五霊中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東田トモヒロ"
"http://ja.dbpedia.org/resource/熊本市立五霊中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/熊本市立五霊中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
