"subject","predicate","object"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://www.w3.org/2000/01/rdf-schema#label","エケロマ・ルアイウヒ"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://www.w3.org/2000/01/rdf-schema#comment","エケロマ・ルアイウヒ（Ekeroma Luaiufi, 1963年7月8日 - ）は、サモア出身のラグビー選手。　"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーサモア代表選手"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビー日本代表選手"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サモアのラグビーユニオン選手"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ日本代表選手"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日外国人のラグビー選手"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1991出場選手"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageID",3638718
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageRevisionID",91038367
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャップ"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーサモア代表"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ日本代表選手"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーサモア代表選手"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー日本代表"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビー日本代表選手"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーのポジション"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日外国人のラグビー選手"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サモアのラグビーユニオン選手"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学_(ニュージーランド)"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ堂"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1991出場選手"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモア"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.espn.co.uk/statsguru/rugby/player/10714.html"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RU"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラグビー日本代表キャップ保持者（FWフロントロー以外）"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラグビーワールドカップ1991_日本代表"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Rugby_biography"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date_and_age"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/dateofbirth",1963-07-08
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/ruNationalcaps",11
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/ruNationalcaps",4
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/ruNationalteam","サモア"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/ruPosition","http://ja.dbpedia.org/resource/ラグビーのポジション"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/ruProclubs","ニコニコドー"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/ruAmateurclubs","http://ja.dbpedia.org/resource/カンタベリー大学_(ニュージーランド)"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/ruNtupdate",2015
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/ruProvince","カンタベリー RFU"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/ruProvinceyears",1986
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/name","エケロマ・ルアイウヒ"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/other","yes"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://ja.dbpedia.org/property/placeofbirth","サモア"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/abstract","エケロマ・ルアイウヒ（Ekeroma Luaiufi, 1963年7月8日 - ）は、サモア出身のラグビー選手。　"
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://dbpedia.org/ontology/wikiPageLength",1974
"http://ja.dbpedia.org/resource/エケロマ・ルアイウヒ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エケロマ・ルアイウヒ?oldid=91038367&ns=0"
