"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Mtop/doc","http://dbpedia.org/ontology/wikiPageID",3422488
"http://ja.dbpedia.org/resource/Template:Mtop/doc","http://dbpedia.org/ontology/wikiPageRevisionID",90408426
"http://ja.dbpedia.org/resource/Template:Mtop/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Mtop/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math"
"http://ja.dbpedia.org/resource/Template:Mtop/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tag"
"http://ja.dbpedia.org/resource/Template:Mtop/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mbot"
"http://ja.dbpedia.org/resource/Template:Mtop/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unichar"
"http://ja.dbpedia.org/resource/Template:Mtop/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LaTeX"
"http://ja.dbpedia.org/resource/Template:Mtop/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:Mtop/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mtop"
"http://ja.dbpedia.org/resource/Template:Mtop/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Mtop/doc?oldid=90408426&ns=10"
