"subject","predicate","object"
"http://ja.dbpedia.org/resource/拳銃一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタームルガー_LCR"
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://www.w3.org/2000/01/rdf-schema#label","スタームルガー LCR"
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://www.w3.org/2000/01/rdf-schema#comment","スタームルガー LCR （英：Sturm Ruger LCR）は、2009年にアメリカのスターム・ルガー社が開発した回転式拳銃である。 なお、『LCR』とは『Lightweight Compact Revolver（軽量小型リボルバー）』の頭文字を取ったものである。"
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3b24"
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小火器"
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:回転式拳銃"
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://dbpedia.org/ontology/wikiPageID",3142626
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://dbpedia.org/ontology/wikiPageRevisionID",75527857
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタームルガー・セキュリティシックス"
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターム・ルガー"
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9x19mmパラベラム弾"
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾倉"
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス&ウェッソン"
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転式拳銃"
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.22ウィンチェスター・マグナム・リムファイア弾"
"http://ja.dbpedia.org/resource/スタームルガー_LCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンス"
