"subject","predicate","object"
"http://ja.dbpedia.org/resource/FATHER'S_SON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://wikidata.dbpedia.org/resource/Q11496116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/一宮空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/三宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/三宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/上町筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/下河辺淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/中央大通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/中央通り_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/中新町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/串木野空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/丹下健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/五橋通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/京成バス千葉営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/京成千葉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/仙台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/仙台市戦災復興記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/仙台市道路愛称名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
"http://ja.dbpedia.org/resource/仙台空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興都市計画"
