"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q294100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/1627年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/9月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/アカデミー・フランセーズの会員の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/アンリ・ド・ラ・トゥール・ドーヴェルニュ_(テュレンヌ子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/キエティスム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ギュイヨン夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ギュスターヴ・ランソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ゴットフリート・ライプニッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ゴットフリート・ライプニッツ","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/サン＝グラティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/シャンティイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://www.w3.org/2000/01/rdf-schema#label","ジャック＝ベニーニュ・ボシュエ"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://www.w3.org/2000/01/rdf-schema#comment","ジャック＝ベニーニュ・ボシュエ （Jacques-Bénigne Bossuet、1627年9月27日 - 1704年4月12日）は、フランスのカトリック司教・神学者。レーグル・ド・モー（L'Aigle de Meaux = モーの鷲）の呼称がある。その説教と演説で特に有名であった。著書に『哲学入門』『世界史叙説』『棺前説教集』等がある。"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0rd"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の学者"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー・フランセーズ会員"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の神学者"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1704年没"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの神学者"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのカトリック教会の信者"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディジョン出身の人物"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反プロテスタント主義"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの司教"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1627年生"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageID",1561098
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageRevisionID",82158244
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1685年"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1681年"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の学者"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1627年生"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アカデミー・フランセーズ会員"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・フェヌロン"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ_(グラン・ドーファン)"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1652年"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルレアン公"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1704年"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ・ドートリッシュ"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1704年没"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モレオン"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ2世_(コンデ公)"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の神学者"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1627年"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーファン"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセンシオ・ア・パウロ"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの神学者"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ13世_(フランス王)"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディジョン"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルテール"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン朝の人物"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリエッタ・マリア・オブ・フランス"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのカトリック教会の信者"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの司教"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学出版局"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モー_(フランス)"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静寂主義"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリエッタ・アン・ステュアート"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王権神授説"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専制政治"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説教"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディジョン出身の人物"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反プロテスタント主義"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メス_(都市)"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリア論争"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jacques-Bénigne_Bossuet_2.jpg"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・グレトゥイゼン"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1670年"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bossuet_-_1,_1852_-_2527943_F.jpg"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー・フランセーズ"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques-Bénigne_Bossuet_2.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bossuet_-_1,_1852_-_2527943_F.jpg"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques-Bénigne_Bossuet_2.jpg"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/abstract","ジャック＝ベニーニュ・ボシュエ （Jacques-Bénigne Bossuet、1627年9月27日 - 1704年4月12日）は、フランスのカトリック司教・神学者。レーグル・ド・モー（L'Aigle de Meaux = モーの鷲）の呼称がある。その説教と演説で特に有名であった。著書に『哲学入門』『世界史叙説』『棺前説教集』等がある。"
"http://ja.dbpedia.org/resource/ジャック＝ベニーニュ・ボシュエ","http://dbpedia.org/ontology/wikiPageLength",1962
