"subject","predicate","object"
"http://ja.dbpedia.org/resource/K-Pg境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス類"
"http://ja.dbpedia.org/resource/アパラチア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス類"
"http://ja.dbpedia.org/resource/テムノドントサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス類"
"http://ja.dbpedia.org/resource/パキリゾドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス類"
"http://ja.dbpedia.org/resource/マウイサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス類"
"http://ja.dbpedia.org/resource/双弓類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス類"
"http://ja.dbpedia.org/resource/大恐竜時代_タルボサウルス_vs_ティラノサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス類"
"http://ja.dbpedia.org/resource/大量絶滅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス類"
"http://ja.dbpedia.org/resource/後期白亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス類"
"http://ja.dbpedia.org/resource/暁新世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス類"
"http://ja.dbpedia.org/resource/モササウルス類","http://www.w3.org/2000/01/rdf-schema#label","モササウルス類"
"http://ja.dbpedia.org/resource/モササウルス類","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d12c"
"http://ja.dbpedia.org/resource/モササウルス類","http://dbpedia.org/ontology/wikiPageID",2494119
"http://ja.dbpedia.org/resource/モササウルス類","http://dbpedia.org/ontology/wikiPageRevisionID",40661878
"http://ja.dbpedia.org/resource/モササウルス類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モササウルス科"
"http://ja.dbpedia.org/resource/モササウルス類","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モササウルス科"
"http://ja.dbpedia.org/resource/モササウルス類","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モササウルス類"
"http://ja.dbpedia.org/resource/モササウルス類","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/モササウルス類","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モササウルス類?oldid=40661878&ns=0"
"http://ja.wikipedia.org/wiki/モササウルス類","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モササウルス類"
