"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:滝川事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/Category:京都大学で起きた事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:京都大学で起きた事件","http://www.w3.org/2000/01/rdf-schema#label","京都大学で起きた事件"
"http://ja.dbpedia.org/resource/Category:京都大学で起きた事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都大学の歴史"
"http://ja.dbpedia.org/resource/Category:京都大学で起きた事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学で起きた事件"
"http://ja.dbpedia.org/resource/Category:京都大学で起きた事件","http://www.w3.org/2004/02/skos/core#prefLabel","京都大学で起きた事件"
"http://ja.dbpedia.org/resource/Category:京都大学で起きた事件","http://dbpedia.org/ontology/wikiPageID",4426339
"http://ja.dbpedia.org/resource/Category:京都大学で起きた事件","http://dbpedia.org/ontology/wikiPageRevisionID",88789665
"http://ja.dbpedia.org/resource/Category:京都大学で起きた事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:京都大学で起きた事件?oldid=88789665&ns=14"
"http://ja.dbpedia.org/resource/京大俳句事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/京大俳句事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/京大事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/京大事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/京大事件","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/京大天皇事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/京大天皇事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/京都大学アメフト部レイプ事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/京都大学アメフト部レイプ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/京都学連事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/京都学連事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/滝川事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/滝川事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/澤柳事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/澤柳事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/矢野事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/矢野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/石垣カフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/石垣カフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/荒神橋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/荒神橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/清野事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/清野事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/琵琶湖遭難事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
"http://ja.dbpedia.org/resource/琵琶湖遭難事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学で起きた事件"
