"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4460360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トムスクI駅"
"http://ja.dbpedia.org/resource/タイガ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムスクI駅"
"http://ja.dbpedia.org/resource/トムスクII駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムスクI駅"
"http://ja.dbpedia.org/resource/トムスクI駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/トムスクI駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/トムスクI駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/トムスクI駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トムスクI駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/トムスクI駅","http://www.w3.org/2000/01/rdf-schema#label","トムスクI駅"
"http://ja.dbpedia.org/resource/トムスクI駅","http://www.w3.org/2000/01/rdf-schema#comment","トムスクI駅（トムスクいちえき、ロシア語: Станция Томск I）はロシア連邦トムスク州トムスク市に所在するシベリア鉄道トムスク支線の鉄道駅。"
"http://ja.dbpedia.org/resource/トムスクI駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トムスクの交通"
"http://ja.dbpedia.org/resource/トムスクI駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年開業の鉄道駅"
"http://ja.dbpedia.org/resource/トムスクI駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの鉄道駅"
"http://ja.dbpedia.org/resource/トムスクI駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トムスクの建築物"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageID",2429951
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageRevisionID",89188002
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア鉄道"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア鉄道の主要駅一覧"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア鉄道"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tomsk_Oblast.svg"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムスク"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイガ駅"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの鉄道駅"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トムスクの交通"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西シベリア鉄道支社"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年開業の鉄道駅"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トムスクの建築物"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムスク州"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムスク支線"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムスクII駅"
"http://ja.dbpedia.org/resource/トムスクI駅","http://xmlns.com/foaf/0.1/name","トムスクI駅"
"http://ja.dbpedia.org/resource/トムスクI駅","http://xmlns.com/foaf/0.1/name","Tomsk"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Russia-stub"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シベリア鉄道トムスク支線"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ТЭМ2УМ-580_на_станции_Томск-1.jpg?width=300"
"http://ja.dbpedia.org/resource/トムスクI駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ТЭМ2УМ-580_на_станции_Томск-1.jpg"
"http://ja.dbpedia.org/resource/トムスクI駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tomsk_Oblast.svg"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/よみがな",""
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/ローマ字","Tomsk"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/所在地","border|25px トムスク州トムスク市"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/所在地","ロシア連邦"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/所属事業者","ロシア鉄道西シベリア鉄道支社"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/画像","ТЭМ2УМ-580 на станции Томск-1.jpg"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/画像説明","駅舎"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/開業年月日",1896
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/駅名","トムスクI駅"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/トムスクI駅","http://ja.dbpedia.org/property/駅番号",2028150
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/address","ロシア連邦"
"http://ja.dbpedia.org/resource/トムスクI駅","http://dbpedia.org/ontology/address","border|25pxトムスク州トムスク市"
