"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11353859","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万来町事件"
"http://ja.dbpedia.org/resource/1952年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万来町事件"
"http://ja.dbpedia.org/resource/UBE_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万来町事件"
"http://ja.dbpedia.org/resource/万来町事件","http://www.w3.org/2000/01/rdf-schema#label","万来町事件"
"http://ja.dbpedia.org/resource/万来町事件","http://www.w3.org/2000/01/rdf-schema#comment","万来町事件（ばんらいちょうじけん）とは、1952年6月5日に山口県宇部市で発生した暴動事件。"
"http://ja.dbpedia.org/resource/万来町事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の運動"
"http://ja.dbpedia.org/resource/万来町事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の暴動事件"
"http://ja.dbpedia.org/resource/万来町事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/万来町事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇部市の歴史"
"http://ja.dbpedia.org/resource/万来町事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年の日本の事件"
"http://ja.dbpedia.org/resource/万来町事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年6月"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageID",1647730
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageRevisionID",74346860
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部市"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投石"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇部市の歴史"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴動"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の暴動事件"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/催涙ガス弾"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の事件"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日本大韓民国民団"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年6月"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部市警察"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日韓国・朝鮮人"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部興産"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の運動"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年の日本の事件"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守衛"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/派出所"
"http://ja.dbpedia.org/resource/万来町事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/万来町事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/万来町事件"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/abstract","万来町事件（ばんらいちょうじけん）とは、1952年6月5日に山口県宇部市で発生した暴動事件。"
"http://ja.dbpedia.org/resource/万来町事件","http://dbpedia.org/ontology/wikiPageLength",922
"http://ja.dbpedia.org/resource/万来町事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/万来町事件?oldid=74346860&ns=0"
"http://ja.dbpedia.org/resource/交番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万来町事件"
"http://ja.dbpedia.org/resource/在日韓国・朝鮮人の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万来町事件"
"http://ja.dbpedia.org/resource/宇部市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万来町事件"
"http://ja.wikipedia.org/wiki/万来町事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/万来町事件"
