"subject","predicate","object"
"http://ja.dbpedia.org/resource/七夕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水都まつり"
"http://ja.dbpedia.org/resource/大垣市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水都まつり"
"http://ja.dbpedia.org/resource/岐阜新聞大垣花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水都まつり"
"http://ja.dbpedia.org/resource/岐阜県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水都まつり"
"http://ja.dbpedia.org/resource/水都まつり","http://www.w3.org/2000/01/rdf-schema#label","水都まつり"
"http://ja.dbpedia.org/resource/水都まつり","http://www.w3.org/2000/01/rdf-schema#comment","水都まつり（すいとまつり）は、岐阜県大垣市の市街地（大垣駅通り・本町通り・郭町東2丁目通り・水門川など）で、毎年8月上旬に行われる祭（七夕まつりである。 主催は水都まつり実行委員会。"
"http://ja.dbpedia.org/resource/水都まつり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の祭り"
"http://ja.dbpedia.org/resource/水都まつり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大垣市の文化"
"http://ja.dbpedia.org/resource/水都まつり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:七夕"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageID",3685705
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageRevisionID",86865702
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の祭り"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水門川"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣十万石まつり"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜放送"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:七夕"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉妹都市"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜新聞大垣花火大会"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大垣市の文化"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜新聞"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水都祭"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七夕"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/例祭"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣祭"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道57号大垣停車場線"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはら祭"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogakikanko.jp/event/suitomaturi"
"http://ja.dbpedia.org/resource/水都まつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/水都まつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/水都まつり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/abstract","水都まつり（すいとまつり）は、岐阜県大垣市の市街地（大垣駅通り・本町通り・郭町東2丁目通り・水門川など）で、毎年8月上旬に行われる祭（七夕まつりである。 主催は水都まつり実行委員会。"
"http://ja.dbpedia.org/resource/水都まつり","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/水都まつり"
"http://ja.dbpedia.org/resource/水都まつり","http://dbpedia.org/ontology/wikiPageLength",1047
"http://ja.dbpedia.org/resource/水都まつり","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/水都まつり?oldid=86865702&ns=0"
"http://wikidata.dbpedia.org/resource/Q48748975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水都まつり"
"http://ja.wikipedia.org/wiki/水都まつり","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/水都まつり"
