"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q179100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/フレッド・ウォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/マイケル・アプテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/ロスト・イン・スペース_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/井上和彦_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/今井朋彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/八奈見乗児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/前田ゆきえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/堀内賢雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/大山高男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/川田妙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/平田広明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/後藤敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/斉藤梨絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/木村絵理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/本田貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/浦山迅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/深見梨加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/清水洋史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/田中信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/田中正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/矢島晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/第23回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/第30回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/藤本譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
"http://ja.dbpedia.org/resource/長克巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナフ"
