"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/HP-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/MAME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Macintoshのハードウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Zaltair_8800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/アタリ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/グレース・ホッパー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ゲームソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/コンピュータ歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/スティーブ・ウォズニアック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/スティーブ・ジョブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/テッド・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ディスプレイ_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/デスクトップパソコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/データゼネラルNova","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ドン・ランカスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/パソコンゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/パーソナルコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/パーソナルコンピュータ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/パーソナルコンピュータ製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ビル・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/フォルクスワーゲン・タイプ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ブート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ホビイストたちへの公開状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ホームブリュー・コンピュータ・クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/ワンボードマイコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/古物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/計算機の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/計算機の歴史_(1960年代以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_I"
"http://ja.dbpedia.org/resource/Apple_I","http://www.w3.org/2000/01/rdf-schema#label","Apple I"
"http://ja.dbpedia.org/resource/Apple_I","http://www.w3.org/2000/01/rdf-schema#comment","Apple I（アップル ワン）は、Appleが最初期に製作・販売したマイクロコンピュータである。基板の表面に「Apple Computer 1」と刻印されていたため「Apple 1」と表記されることも稀にある。"
"http://ja.dbpedia.org/resource/Apple_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_v"
"http://ja.dbpedia.org/resource/Apple_I","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スティーブ・ジョブズ"
"http://ja.dbpedia.org/resource/Apple_I","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一世代のマイクロコンピュータ"
"http://ja.dbpedia.org/resource/Apple_I","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Appleのパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageID",208662
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageRevisionID",91094898
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Appleのパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクターズアイテム"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apple_1_Advertisement_Oct_1976.jpg"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前払い"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apple_1_Woz_1976_at_CHM.agr_cropped.jpg"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッチング"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開運!なんでも鑑定団"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコンピュータ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(コンピュータ)"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASR-33"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ウォズニアック"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームブリュー・コンピュータ・クラブ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スティーブ・ジョブズ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルクスワーゲン"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーズ"
"http://ja.dbpedia.org/resource/Apple_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロバイト"
