"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19XX_(テレビ番組)"
"http://ja.dbpedia.org/resource/19XX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19XX_(テレビ番組)"
"http://ja.dbpedia.org/resource/19XX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/19XX_(テレビ番組)"
"http://ja.dbpedia.org/resource/19XX_(テレビ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/19XX_(テレビ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/19XX_(テレビ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/19XX_(テレビ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/19XX_(テレビ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/19XX_(テレビ番組)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/19XX_(テレビ番組)","http://www.w3.org/2000/01/rdf-schema#label","19XX (テレビ番組)"
"http://ja.dbpedia.org/resource/19XX_(テレビ番組)","http://www.w3.org/2000/01/rdf-schema#comment","『19XX』（ナインティーン・ダブル・エックス）は、1990年10月8日から1991年9月23日までフジテレビの深夜番組放送枠『JOCX-TV2』内で放送された音楽番組である。放送時間は毎週月曜 25:10 - 25:40（JST）。"
"http://ja.dbpedia.org/resource/19XX_(テレビ番組)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zng7jy"
"http://ja.dbpedia.org/resource/19XX_(テレビ番組)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JOCX-TV2"
