"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://www.w3.org/2000/01/rdf-schema#label","Bridge 1 Software"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://www.w3.org/2000/01/rdf-schema#comment","Bridge 1 Software（ブリッジワンソフトウェア）は、1996年に設立された、日本のソフトウェア制作会社。 海外の MacOS 用オンラインソフトウェア（シェアウェア、フリーウェアなどを含む）の日本語版製作（日本向けに翻訳し、カスタマイズを含む）と販売及び配布を行っている。"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のソフトウェア会社"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://dbpedia.org/ontology/wikiPageID",588097
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://dbpedia.org/ontology/wikiPageRevisionID",89118062
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーウェア"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphicconverter"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェアウェア"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のソフトウェア会社"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインソフトウェア"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridge1.com/"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://dbpedia.org/ontology/abstract","Bridge 1 Software（ブリッジワンソフトウェア）は、1996年に設立された、日本のソフトウェア制作会社。 海外の MacOS 用オンラインソフトウェア（シェアウェア、フリーウェアなどを含む）の日本語版製作（日本向けに翻訳し、カスタマイズを含む）と販売及び配布を行っている。"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://dbpedia.org/ontology/wikiPageLength",364
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bridge_1_Software?oldid=89118062&ns=0"
"http://ja.dbpedia.org/resource/Bridge_1_Software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bridge_1_Software"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bridge_1_Software"
"http://wikidata.dbpedia.org/resource/Q11192692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bridge_1_Software"
"http://ja.wikipedia.org/wiki/Bridge_1_Software","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bridge_1_Software"
