"subject","predicate","object"
"http://ja.dbpedia.org/resource/1971年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米島駅_(富山県)"
"http://ja.dbpedia.org/resource/加越能鉄道伏木線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米島駅_(富山県)"
"http://ja.dbpedia.org/resource/米島口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米島駅_(富山県)"
"http://ja.dbpedia.org/resource/米島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米島駅_(富山県)"
"http://ja.dbpedia.org/resource/米島駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/米島駅_(富山県)"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://www.w3.org/2000/01/rdf-schema#label","米島駅 (富山県)"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://www.w3.org/2000/01/rdf-schema#comment","米島駅（よねじまえき）は、かつて富山県高岡市にあった加越能鉄道伏木線の駅（停留場）。"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の鉄道駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山地方鉄道の廃駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年開業の鉄道駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加越能鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_よ"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の歴史"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の廃駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageID",1830495
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageRevisionID",89804585
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高美町駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山地方鉄道の廃駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年開業の鉄道駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加越能鉄道伏木線"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加越能鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加越能バス"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_よ"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の廃駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米島口停留場"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の鉄道駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市の歴史"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://xmlns.com/foaf/0.1/name","よねじま"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://xmlns.com/foaf/0.1/name","Yonejima"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://xmlns.com/foaf/0.1/name","米島駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加越能鉄道伏木線"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/よみがな","よねじま"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/キロ程",0.5
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/ローマ字","Yonejima"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/備考","廃駅"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/米島口停留場"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/廃止年月日","--09-01"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/所在地","富山県高岡市"
"http://ja.dbpedia.org/resource/米島駅_(富山県)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/加越能バス"
