"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q617708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/3月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/アレクセイ・グバレフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/アレクセイ・グバレフ","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/インターコスモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/ウラジミル・レメック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/ウラジミル・レメック","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/オールドリッチ・ペルチャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/サリュート6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/ソユーズ27号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/ソユーズ27号","http://ja.dbpedia.org/property/nextMission","http://ja.dbpedia.org/resource/ソユーズ28号"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://www.w3.org/2000/01/rdf-schema#label","ソユーズ28号"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://www.w3.org/2000/01/rdf-schema#comment","ソユーズ28号（Soyuz 28 、ロシア語: Союз 28）は、1978年のソビエト連邦の有人宇宙飛行で、サリュート6号を訪れた。軌道上の施設にドッキングが成功したのは3度目であった。ソユーズ28号の乗組員は、長期滞在を行っているソユーズ26号の乗組員を訪ねたのは2度目であった。 チェコスロバキアのウラジミル・レメックはアメリカ合衆国とソビエト連邦の国民以外で初めて宇宙飛行を行った。これは、東側諸国と他の共産主義国に宇宙への機会を開放したインターコスモスの最初の飛行であった。"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0249ls"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年のソビエト連邦"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦・チェコスロバキア関係"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソユーズ計画"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年3月"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の宇宙飛行"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageID",2356725
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageRevisionID",83157127
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールドリッチ・ペルチャーク"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東側諸国"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニード・ブレジネフ"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルスオキシメーター"
"http://ja.dbpedia.org/resource/ソユーズ28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
