"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1376303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.dbpedia.org/resource/ガナ・サンガ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.dbpedia.org/resource/クシナガラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.dbpedia.org/resource/パーティカ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.dbpedia.org/resource/ブッダ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ国"
"http://ja.dbpedia.org/resource/マッラ国","http://www.w3.org/2000/01/rdf-schema#label","マッラ国"
"http://ja.dbpedia.org/resource/マッラ国","http://www.w3.org/2000/01/rdf-schema#comment","マッラ国（パーリ語 मल्ल）は、古代インドの国名。仏教やジャイナ教の文献に頻繁に登場し、初期仏教の聖典『アングッタラ・ニカーヤ』の中では、十六大国のひとつに数えられる。末羅国。 隣接するリッチャヴィ族（離車族）などのヴァッジ国と修好して独立を保っていたが、後にマガダ国に併合された。"
"http://ja.dbpedia.org/resource/マッラ国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f7fm"
"http://ja.dbpedia.org/resource/マッラ国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの王朝"
"http://ja.dbpedia.org/resource/マッラ国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代インド"
"http://ja.dbpedia.org/resource/マッラ国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウッタル・プラデーシュ州の歴史"
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageID",1701208
"http://ja.dbpedia.org/resource/マッラ国","http://dbpedia.org/ontology/wikiPageRevisionID",82859893
