"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年の自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サンデー・タイムズ"
"http://ja.dbpedia.org/resource/ロイ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サンデー・タイムズ"
"http://ja.dbpedia.org/resource/ザ・サンデー・タイムズ","http://www.w3.org/2000/01/rdf-schema#label","ザ・サンデー・タイムズ"
"http://ja.dbpedia.org/resource/ザ・サンデー・タイムズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0732jx"
"http://ja.dbpedia.org/resource/ザ・サンデー・タイムズ","http://dbpedia.org/ontology/wikiPageID",2325310
"http://ja.dbpedia.org/resource/ザ・サンデー・タイムズ","http://dbpedia.org/ontology/wikiPageRevisionID",36957542
"http://ja.dbpedia.org/resource/ザ・サンデー・タイムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデー・タイムズ"
"http://ja.dbpedia.org/resource/ザ・サンデー・タイムズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンデー・タイムズ"
"http://ja.dbpedia.org/resource/ザ・サンデー・タイムズ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ザ・サンデー・タイムズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザ・サンデー・タイムズ?oldid=36957542&ns=0"
"http://ja.dbpedia.org/resource/ザ・サンデー・タイムズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザ・サンデー・タイムズ"
"http://ja.wikipedia.org/wiki/ザ・サンデー・タイムズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザ・サンデー・タイムズ"
