"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1790346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォード・オトサン"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/2000/01/rdf-schema#label","フォード・オトサン"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/2000/01/rdf-schema#comment","フォルデ・オトモティブ・サナイー（Ford Otomotiv Sanayi A.Ş. ）は、フォード・モーターとコチ財閥によって同額出資されているトルコに本拠地を置く自動車メーカー。最初の関係は1928年まで遡ることができ、1977年に現在の形式が成立した。現在国内に5つの拠点を持ち、本社をギョルジュクに、第二拠点をイニョニュに置いている。"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスタンブール証券取引所上場企業"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの企業"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォード"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年設立の企業"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageID",3993940
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageRevisionID",89028591
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米ドル"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・エスコート"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車メーカー"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商用車"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車産業"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コチ財閥"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モーター"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2014_Ford_Tourneo_Courier_(fl).jpg"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・トランジット"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・トランジット_コネクト"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・タウヌス"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスタンブール証券取引所上場企業"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの企業"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォード"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ford_Consul_ca_1962.jpg"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフミ・コチ"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年設立の企業"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物自動車"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコの企業一覧"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fordotosan.com.tr/en"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://xmlns.com/foaf/0.1/name","Ford Otomotiv Sanayi A.Ş."
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Increase"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUR"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMKB"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.723331451416015625
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.georss.org/georss/point","40.723333333333336 29.853055555555557"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.853055953979492188
"http://ja.dbpedia.org/resource/フォード・オトサン","http://xmlns.com/foaf/0.1/homepage","https://www.fordotosan.com.tr/en"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Consul_ca_1962.jpg?width=300"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Ford_Tourneo_Courier_(fl).jpg"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Consul_ca_1962.jpg"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/netIncome",2.7000000000000001776
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/foundation",1959
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/自動車産業"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/keyPeople","http://ja.dbpedia.org/resource/ラフミ・コチ"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/location","ギョルジュク"
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/name","Ford Otomotiv Sanayi A.Ş."
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/numEmployees",11501
"http://ja.dbpedia.org/resource/フォード・オトサン","http://ja.dbpedia.org/property/production",373007
