"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q212798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウズムシ綱"
"http://ja.dbpedia.org/resource/プラナリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズムシ綱"
"http://ja.dbpedia.org/resource/地下水生生物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウズムシ綱"
"http://ja.dbpedia.org/resource/ウズムシ綱","http://www.w3.org/2000/01/rdf-schema#label","ウズムシ綱"
"http://ja.dbpedia.org/resource/ウズムシ綱","http://www.w3.org/2000/01/rdf-schema#comment","ウズムシ（渦虫）は、「扁形動物門の中で、寄生生活をせずに、自由生活するグループ」を指し、以前はウズムシ綱（うずむしこう；Turbellaria）という分類群が置かれていた。しかし、現世の寄生生活性のグループと自由生活性のグループの共通の祖先が過去に存在したのではなく、自由生活性のグループが枝分かれして多様に進化する中で寄生生活性のグループが登場したことが判明し、ウズムシ綱という分類群は消滅した。現在、扁形動物門に属する綱として、（しょうさじょうこう；Catenulida）と（ゆうぼうじょうたいこう；Rhabditophora）がある。ただし、ウズムシ類（Turbellarians）あるいは自由生活性扁形動物類（free-liviing platyhelminthes）としてのグループ化は、様々な研究的側面で、現在も注目されている。以下に、ウズムシ類の形態的および生態的特徴を示した。"
"http://ja.dbpedia.org/resource/ウズムシ綱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030sm4"
"http://ja.dbpedia.org/resource/ウズムシ綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:扁形動物"
"http://ja.dbpedia.org/resource/ウズムシ綱","http://dbpedia.org/ontology/wikiPageID",2763859
"http://ja.dbpedia.org/resource/ウズムシ綱","http://dbpedia.org/ontology/wikiPageRevisionID",83389445
"http://ja.dbpedia.org/resource/ウズムシ綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホソクチヒメウズムシ科"
"http://ja.dbpedia.org/resource/ウズムシ綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドラ属"
"http://ja.dbpedia.org/resource/ウズムシ綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鎖状綱"
"http://ja.dbpedia.org/resource/ウズムシ綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破片分裂"
"http://ja.dbpedia.org/resource/ウズムシ綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棒腸目"
"http://ja.dbpedia.org/resource/ウズムシ綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無性生殖"
"http://ja.dbpedia.org/resource/ウズムシ綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドラ"
