"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぎなた読み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超絶短詩"
"http://ja.dbpedia.org/resource/方法詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超絶短詩"
"http://ja.dbpedia.org/resource/篠原資明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超絶短詩"
"http://ja.dbpedia.org/resource/超絶短詩","http://www.w3.org/2000/01/rdf-schema#label","超絶短詩"
"http://ja.dbpedia.org/resource/超絶短詩","http://www.w3.org/2000/01/rdf-schema#comment","超絶短詩は、篠原資明により提唱された史上最短の詩型。ひとつの語句を、擬音語・擬態語を含む広義の間投詞と、別の語句とに分解するという規則による。たとえば、「嵐」なら「あら　詩」、「赤裸々」なら「背　きらら」、「哲学者」なら「鉄が　くしゃ」となる。さらに篠原は、さまざまな応用も試みている。もっとも手の込んだものは、小倉百人一首の各短歌を複数の超絶短詩に分解した『百人一滝』(2003年)であろう。この試みにもとづく展覧会やカルタ製作も行われた。なお、篠原によれば、超絶短詩もまた、方法詩の一環をなす。方法詩とは、新たな型を自ら提案し、その型に即して詩作するというものである。"
"http://ja.dbpedia.org/resource/超絶短詩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩形"
"http://ja.dbpedia.org/resource/超絶短詩","http://dbpedia.org/ontology/wikiPageID",954708
"http://ja.dbpedia.org/resource/超絶短詩","http://dbpedia.org/ontology/wikiPageRevisionID",58986170
"http://ja.dbpedia.org/resource/超絶短詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間投詞"
"http://ja.dbpedia.org/resource/超絶短詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬態語"
"http://ja.dbpedia.org/resource/超絶短詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原資明"
"http://ja.dbpedia.org/resource/超絶短詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方法詩"
"http://ja.dbpedia.org/resource/超絶短詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉百人一首"
"http://ja.dbpedia.org/resource/超絶短詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩形"
"http://ja.dbpedia.org/resource/超絶短詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬音語"
"http://ja.dbpedia.org/resource/超絶短詩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/超絶短詩","http://dbpedia.org/ontology/abstract","超絶短詩は、篠原資明により提唱された史上最短の詩型。ひとつの語句を、擬音語・擬態語を含む広義の間投詞と、別の語句とに分解するという規則による。たとえば、「嵐」なら「あら　詩」、「赤裸々」なら「背　きらら」、「哲学者」なら「鉄が　くしゃ」となる。さらに篠原は、さまざまな応用も試みている。もっとも手の込んだものは、小倉百人一首の各短歌を複数の超絶短詩に分解した『百人一滝』(2003年)であろう。この試みにもとづく展覧会やカルタ製作も行われた。なお、篠原によれば、超絶短詩もまた、方法詩の一環をなす。方法詩とは、新たな型を自ら提案し、その型に即して詩作するというものである。"
"http://ja.dbpedia.org/resource/超絶短詩","http://dbpedia.org/ontology/wikiPageLength",701
"http://ja.dbpedia.org/resource/超絶短詩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/超絶短詩?oldid=58986170&ns=0"
"http://ja.dbpedia.org/resource/超絶短詩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/超絶短詩"
"http://wikidata.dbpedia.org/resource/Q11636311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超絶短詩"
"http://ja.wikipedia.org/wiki/超絶短詩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/超絶短詩"
