"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11448378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/学校法人原田学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/学校法人原田学園","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://www.w3.org/2000/01/rdf-schema#label","学校法人原田学園 (鹿児島県)"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://www.w3.org/2000/01/rdf-schema#comment","学校法人原田学園（がっこうほうじんはらだがくえん）は、鹿児島県鹿児島市谷山中央二丁目に本部を置く学校法人。幼稚園、高等学校、専門学校を運営する学校設置者である。 以前は鹿児島工業短期大学も運営していた。学園本部は鹿児島情報高等学校内にある。以前は学校法人鹿児島原田学園としていたが現在は学校法人原田学園となっている。 また、しらゆき保育園は系列の社会福祉法人しらゆき福祉会が運営している。"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の教育"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の学校法人"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageID",2047075
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageRevisionID",84827085
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉法人"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島キャリアデザイン専門学校"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷山市"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷山中央"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の教育"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/学校法人原田学園_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業短期大学"
