"subject","predicate","object"
"http://ja.dbpedia.org/resource/コーネリアス・ヴァン・スティーンウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ウィレット"
"http://ja.dbpedia.org/resource/コーネリアス・ヴァン・スティーンウィック","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/トーマス・ウィレット"
"http://ja.dbpedia.org/resource/ジョン・ローレンス_(ニューヨーク市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ウィレット"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://www.w3.org/2000/01/rdf-schema#label","トーマス・ウィレット"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://www.w3.org/2000/01/rdf-schema#comment","トーマス・ウィレット（Thomas Willett、1605年 - 1674年8月29日）は、イギリス系アメリカ人の商人、政治家。ニューヨーク市長を務めた。"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045k_3"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1605年生"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス系アメリカ人"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市長"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1674年没"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノース・ハートフォードシャー出身の人物"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageID",2919368
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageRevisionID",89273366
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノース・ハートフォードシャー出身の人物"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブアメリカン"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・デラバル"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス系アメリカ人"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市長"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・フッカー"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリバー・ウェンデル・ホームズ・シニア"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドマンド・アンドロス"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ニコルズ"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_(ロードアイランド州)"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアムステルダム"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズ区"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク植民地"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリナス・ウィレット"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1674年没"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1605年"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマス植民地"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートフォード_(コネチカット州)"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市長"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民兵"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス系アメリカ人"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ウィレット_(息子)"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1674年"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1605年生"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント連邦共和国"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライデン"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド州"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネリアス・ヴァン・スティーンウィック"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/300853/Willett-Family-History"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNB"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:合併前のニューヨーク市長"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Officeholder"
"http://ja.dbpedia.org/resource/トーマス・ウィレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
