"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q458961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーラ・チャンドラ"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラ・チャンドラ"
"http://ja.dbpedia.org/resource/モンスーン_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラ・チャンドラ"
"http://ja.dbpedia.org/resource/モンスーン_(バンド)","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/シーラ・チャンドラ"
"http://ja.dbpedia.org/resource/リアル・ワールド・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラ・チャンドラ"
"http://ja.dbpedia.org/resource/レイナーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラ・チャンドラ"
"http://ja.dbpedia.org/resource/ロード・オブ・ザ・リング/二つの塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラ・チャンドラ"
"http://ja.dbpedia.org/resource/インド系移民と在外インド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラ・チャンドラ"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/2000/01/rdf-schema#label","シーラ・チャンドラ"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/2000/01/rdf-schema#comment","シーラ・チャンドラ（Sheila Chandra、1965年3月14日 - ）は、イギリスのインド系ポップ・シンガー。"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krsr7"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド系イングランド人"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのポップ歌手"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageID",1238964
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageRevisionID",87588226
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドミュージック"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舌痛症"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/シーラ・チャンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロード・オブ・ザ・リング/二つの塔"
