"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティラド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎宏"
"http://ja.dbpedia.org/resource/ティラド","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/岩崎宏"
"http://ja.dbpedia.org/resource/岩崎宏","http://www.w3.org/2000/01/rdf-schema#label","岩崎宏"
"http://ja.dbpedia.org/resource/岩崎宏","http://www.w3.org/2000/01/rdf-schema#comment","岩崎 宏（いわさき ひろし、1925年 - 2018年6月4日）は、日本の実業家。東洋ラジエーター（現・ティラド）代表取締役社長を務めた。"
"http://ja.dbpedia.org/resource/岩崎宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/岩崎宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/岩崎宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/岩崎宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/岩崎宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/岩崎宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/岩崎宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageID",4633452
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageRevisionID",90690665
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上伊那郡"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/岩崎宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年生"
