"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/7月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/DE_DE_MOUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/DS文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/Kの昇天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/Panasonic_Melodious_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://wikidata.dbpedia.org/resource/Q1989968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/児童文学作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/10歳までに読みたい名作シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/1913年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/1943年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/いのちの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/おぢいさんのランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/かすや昌宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/かみや美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/こどもホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
