"subject","predicate","object"
"http://ja.dbpedia.org/resource/乗車券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証拠証券"
"http://ja.dbpedia.org/resource/医療機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証拠証券"
"http://ja.dbpedia.org/resource/文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証拠証券"
"http://ja.dbpedia.org/resource/有価証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証拠証券"
"http://ja.dbpedia.org/resource/発券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証拠証券"
"http://ja.dbpedia.org/resource/証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証拠証券"
"http://ja.dbpedia.org/resource/証拠証券","http://www.w3.org/2000/01/rdf-schema#label","証拠証券"
"http://ja.dbpedia.org/resource/証拠証券","http://www.w3.org/2000/01/rdf-schema#comment","証拠証券（しょうこしょうけん）とは、事実（特に証券になした行為）の書証としての性質を有する証券。"
"http://ja.dbpedia.org/resource/証拠証券","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民事証拠法"
"http://ja.dbpedia.org/resource/証拠証券","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金融"
"http://ja.dbpedia.org/resource/証拠証券","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私法"
"http://ja.dbpedia.org/resource/証拠証券","http://dbpedia.org/ontology/wikiPageID",103375
"http://ja.dbpedia.org/resource/証拠証券","http://dbpedia.org/ontology/wikiPageRevisionID",67173138
"http://ja.dbpedia.org/resource/証拠証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私法"
"http://ja.dbpedia.org/resource/証拠証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金融"
"http://ja.dbpedia.org/resource/証拠証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領収書"
"http://ja.dbpedia.org/resource/証拠証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金通帳"
"http://ja.dbpedia.org/resource/証拠証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有価証券"
"http://ja.dbpedia.org/resource/証拠証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民事証拠法"
"http://ja.dbpedia.org/resource/証拠証券","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/証拠証券","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/証拠証券","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/証拠証券"
"http://ja.dbpedia.org/resource/証拠証券","http://dbpedia.org/ontology/abstract","証拠証券（しょうこしょうけん）とは、事実（特に証券になした行為）の書証としての性質を有する証券。"
"http://ja.dbpedia.org/resource/証拠証券","http://dbpedia.org/ontology/wikiPageLength",850
"http://ja.dbpedia.org/resource/証拠証券","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/証拠証券?oldid=67173138&ns=0"
"http://ja.dbpedia.org/resource/証書貸付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証拠証券"
"http://ja.dbpedia.org/resource/預金通帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証拠証券"
"http://ja.dbpedia.org/resource/領収書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証拠証券"
"http://ja.dbpedia.org/resource/学校債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証拠証券"
"http://wikidata.dbpedia.org/resource/Q11631284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/証拠証券"
"http://ja.wikipedia.org/wiki/証拠証券","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/証拠証券"
