"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICOCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/中筋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/久地バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/加計バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/北広島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/医光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/広島バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/広島北インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/広島駅のバスのりば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/広益線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/広電バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/沼田パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/益田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/益田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/石見交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/道の駅サンエイト美都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/道の駅匹見峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/陰陽連絡路線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新広益線"
"http://ja.dbpedia.org/resource/新広益線","http://www.w3.org/2000/01/rdf-schema#label","新広益線"
"http://ja.dbpedia.org/resource/新広益線","http://www.w3.org/2000/01/rdf-schema#comment","新広益線（しんこうえきせん） は、石見交通が運行する広島県広島市と広島県安芸太田町・北広島町・島根県益田市を結ぶ高速バスである。昼行便が1日2往復運行されている。 なお、新広益線は石見交通での路線名称であり、かつて共同で運行していた広電バスでは単に広島 - 益田線と案内されていた。"
"http://ja.dbpedia.org/resource/新広益線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高速バス路線"
"http://ja.dbpedia.org/resource/新広益線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸太田町の交通"
"http://ja.dbpedia.org/resource/新広益線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の交通"
"http://ja.dbpedia.org/resource/新広益線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石見交通"
"http://ja.dbpedia.org/resource/新広益線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:益田市の交通"
"http://ja.dbpedia.org/resource/新広益線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のバス路線"
"http://ja.dbpedia.org/resource/新広益線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方の都市間バス"
"http://ja.dbpedia.org/resource/新広益線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の交通"
"http://ja.dbpedia.org/resource/新広益線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島電鉄"
