"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2704029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)"
"http://ja.dbpedia.org/resource/フェルナンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/2000/01/rdf-schema#label","フェルナンド1世 (ブラガンサ公)"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/2000/01/rdf-schema#comment","フェルナンド1世（Fernando I, Duque de Bragança, 1403年 - 1478年4月1日）は、ポルトガルの貴族、第2代。アヴィシュ王朝の開祖ジョアン1世の庶系の孫である。"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_yys"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1478年没"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀ポルトガルの人物"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1403年生"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラガンサ公"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラガンサ家"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの摂政"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageID",2403089
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageRevisionID",79058896
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2o_Duque_Bragança.jpg"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カダヴァル"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの摂政"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィシュ王朝"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジェ"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイリア"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セウタ"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン_(モンテモル＝オ＝ノーヴォ侯)"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀ポルトガルの人物"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド聖王子"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラガンサ家"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフォンソ5世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1478年没"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフォンソ1世_(ブラガンサ公)"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル王国"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌノ・アルヴァレス・ペレイラ"
"http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ航海王子"
