"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/2000/01/rdf-schema#label","旅順工科大学の教員"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Japanese_expatriates_in_Manchukuo"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://dbpedia.org/ontology/wikiPageID",4022646
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",90273293
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の大学別の人物"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦前日本の教育機関別の教員"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の旧制大学"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:関東州の人物"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:関東州の学校"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:旅順市"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","旅順工科大学の教員"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:旅順工科大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:旅順工科大学の教員?oldid=90273293&ns=14"
"http://ja.dbpedia.org/resource/内堀維文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/内堀維文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/土井静雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/土井静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/堀健夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/堀健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/塹江誠夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/塹江誠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/守屋富次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/守屋富次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/山元一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/山元一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/市川禎治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/市川禎治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/彦坂忠義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/彦坂忠義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/松月秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/松月秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/綾川武治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/綾川武治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/茂木善作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/茂木善作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/重友毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/重友毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/青柳栄司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://ja.dbpedia.org/resource/青柳栄司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
"http://wikidata.dbpedia.org/resource/Q71707465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:旅順工科大学の教員"
