"subject","predicate","object"
"http://ja.dbpedia.org/resource/周培公","http://www.w3.org/2000/01/rdf-schema#label","周培公"
"http://ja.dbpedia.org/resource/周培公","http://www.w3.org/2000/01/rdf-schema#comment","周 培公（しゅう ばいこう、1632年 - 1701年）。名は""昌""。字は""培公""。湖北省荊門の出身。 明の崇禎5年（1632年）に生まれ、清の康熙40年（1701年）没。享年69。 康熙帝の側近であり、重要な謀臣の一人。三藩の乱を鎮圧した将軍の一人。"
"http://ja.dbpedia.org/resource/周培公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/周培公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1632年生"
"http://ja.dbpedia.org/resource/周培公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1701年没"
"http://ja.dbpedia.org/resource/周培公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:荊門出身の人物"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageID",946646
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageRevisionID",86629543
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三藩の乱"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1632年生"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1701年"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙帝"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1701年没"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:荊門出身の人物"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊門市"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇禎"
"http://ja.dbpedia.org/resource/周培公","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Chinese"
"http://ja.dbpedia.org/resource/周培公","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/周培公","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/周培公","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/abstract","周 培公（しゅう ばいこう、1632年 - 1701年）。名は""昌""。字は""培公""。湖北省荊門の出身。 明の崇禎5年（1632年）に生まれ、清の康熙40年（1701年）没。享年69。 康熙帝の側近であり、重要な謀臣の一人。三藩の乱を鎮圧した将軍の一人。"
"http://ja.dbpedia.org/resource/周培公","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/周培公"
"http://ja.dbpedia.org/resource/周培公","http://dbpedia.org/ontology/wikiPageLength",407
"http://ja.dbpedia.org/resource/周培公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/周培公?oldid=86629543&ns=0"
"http://ja.dbpedia.org/resource/康熙帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周培公"
"http://ja.dbpedia.org/resource/康熙王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周培公"
"http://wikidata.dbpedia.org/resource/Q10920301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/周培公"
"http://ja.wikipedia.org/wiki/周培公","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/周培公"
