"subject","predicate","object"
"http://ja.dbpedia.org/resource/1973年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/Global_Administrative_Unit_Layers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/KH-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/NASA_World_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/NSSC-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/Sentinel-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/TV's_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://wikidata.dbpedia.org/resource/Q849791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/アジア太平洋博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/アトラス_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/アマゾン熱帯雨林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/アラオナ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/アルゼンチン宇宙活動委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/エデンの園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/カジランガ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/キリ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/キングコング:髑髏島の巨神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/キングコング_(架空の怪獣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/サンディ島_(幻島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/スカボロー礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/スペリオル湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
"http://ja.dbpedia.org/resource/セカンド・トーマス礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドサット"
