"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9018326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家","http://www.w3.org/2000/01/rdf-schema#label","15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家","http://dbpedia.org/ontology/wikiPageID",3933707
"http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家","http://dbpedia.org/ontology/wikiPageRevisionID",77903816
"http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの建築家_(世紀別)"
"http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀イタリアの芸術家"
"http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀の建築家"
"http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家","http://www.w3.org/2004/02/skos/core#prefLabel","15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:15世紀イタリアの建築家?oldid=77903816&ns=14"
