"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q305208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/RTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/アストロバイオロジー・フィールド・ラボラトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/アストロバイオロジー・フィールド・ラボラトリー","http://ja.dbpedia.org/property/power","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/オデッセイ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/スターリング放射性同位体発電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/タイタン・サターン・システム・ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/タイタン表層海探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/デュートリオンビーム送電システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/ネプチューン・オービター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/パーサヴィアランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/プルトニウム238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/ポロニウム210","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
"http://ja.dbpedia.org/resource/マヤーク核技術施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体熱電気転換器"
