"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3136543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徐熙_(五代十国)"
"http://ja.dbpedia.org/resource/南唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐熙_(五代十国)"
"http://ja.dbpedia.org/resource/宋_(王朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐熙_(五代十国)"
"http://ja.dbpedia.org/resource/後蜀_(十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐熙_(五代十国)"
"http://ja.dbpedia.org/resource/徐_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐熙_(五代十国)"
"http://ja.dbpedia.org/resource/徐熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐熙_(五代十国)"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://www.w3.org/2000/01/rdf-schema#label","徐熙 (五代十国)"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://www.w3.org/2000/01/rdf-schema#comment","徐熙（じょ き、? - 975年）とは、五代十国時代の南唐の画家。前蜀・後蜀の黄筌とともに花鳥画の二大流派の徐氏体を創始した。"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五代十国の人物"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南唐"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:975年没"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀中国の画家"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageID",3825846
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageRevisionID",92413304
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花鳥画"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五代十国の人物"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後蜀_(十国)"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田珠光"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸艸堂"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宗_(宋)"
"http://ja.dbpedia.org/resource/徐熙_(五代十国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南唐"
