"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財","http://www.w3.org/2000/01/rdf-schema#label","静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財","http://dbpedia.org/ontology/wikiPageID",3786513
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財","http://dbpedia.org/ontology/wikiPageRevisionID",68458641
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の歴史"
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:区市町村指定有形文化財"
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財","http://www.w3.org/2004/02/skos/core#prefLabel","静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:静岡県内の市町村指定有形文化財?oldid=68458641&ns=14"
"http://ja.dbpedia.org/resource/三嶋大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/三嶋大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/下条妙蓮寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/下条妙蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/伊古奈比咩命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/伊古奈比咩命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/可睡斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/可睡斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/妙法華寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/妙法華寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/妙立寺_(湖西市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/妙立寺_(湖西市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/宝林寺_(浜松市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/宝林寺_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/川坂屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/川坂屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/木下惠介記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/木下惠介記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/本興寺_(湖西市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/本興寺_(湖西市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/東海館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県内の市町村指定有形文化財"
