"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉田栄喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/内閣総理大臣の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/北口博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/坂口主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/坂口主税","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/坂本恭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/坂本恭一","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/坂本泰良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/大久保武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/大久保武雄","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/大麻勇次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/大麻唯男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/大麻唯男","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/安達謙蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/安達謙蔵","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/宮村又八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/寺本斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/打出信行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/松前重義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/松前重義","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/松岡利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/松岡利勝","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
"http://ja.dbpedia.org/resource/松野頼三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県第1区_(中選挙区)"
