"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22125987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/間宮聖士"
"http://ja.dbpedia.org/resource/すずらんコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮聖士"
"http://ja.dbpedia.org/resource/コミックギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮聖士"
"http://ja.dbpedia.org/resource/フランス書院コミック文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮聖士"
"http://ja.dbpedia.org/resource/井上紀良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮聖士"
"http://ja.dbpedia.org/resource/千草忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮聖士"
"http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮聖士"
"http://ja.dbpedia.org/resource/漫画ゴラクネクスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮聖士"
"http://ja.dbpedia.org/resource/由紀かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮聖士"
"http://ja.dbpedia.org/resource/種男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮聖士"
"http://ja.dbpedia.org/resource/種男","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/間宮聖士"
"http://ja.dbpedia.org/resource/間宮聖士","http://www.w3.org/2000/01/rdf-schema#label","間宮聖士"
"http://ja.dbpedia.org/resource/間宮聖士","http://www.w3.org/2000/01/rdf-schema#comment","間宮 聖士（まみや せいじ、1952年 - ）は、日本の成年漫画家。大阪府出身。"
"http://ja.dbpedia.org/resource/間宮聖士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/間宮聖士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/間宮聖士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/間宮聖士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画家"
"http://ja.dbpedia.org/resource/間宮聖士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageID",3106850
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageRevisionID",91483191
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保書店"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸文社"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/間宮聖士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
