"subject","predicate","object"
"http://ja.dbpedia.org/resource/護軍都尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/趙萌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/辛慶忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/于匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/何武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/丞相司直","http://www.w3.org/2000/01/rdf-schema#label","丞相司直"
"http://ja.dbpedia.org/resource/丞相司直","http://www.w3.org/2000/01/rdf-schema#comment","丞相司直（じょうしょうしちょく）は、古代中国の官名。単に「司直」とも言う。 前漢・後漢に置かれ、丞相府に属して官僚の監察を行うことを職責とした。秩禄は比二千石（『漢書』百官公卿表上）。 武帝の元狩5年（紀元前118年）に設置された。司隷校尉のような他の監察官を含む官僚の監察弾劾を行った。官僚の席次では司隷校尉のよりも上であった（『漢書』翟方進伝）。 哀帝の元寿2年（紀元前1年）に丞相が大司徒に改称されてからは大司徒司直と呼ばれ、王莽が簒奪し新の時代となっても存在し続けた。 更始帝政権や光武帝政権でも存在したが、後漢の光武帝の建武18年（42年）に廃止された（『続漢書』百官志1）。 後漢末期、献帝の建安8年（203年）に復活した。司徒に属せず、中央政府の官を監察した（『続漢書』百官志1注引『献帝起居注』）。 三国時代の魏以降は史上に見えない。"
"http://ja.dbpedia.org/resource/丞相司直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の官名"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageID",1276892
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageRevisionID",78916353
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司隷校尉"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翟方進"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光武帝"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寿_(漢)"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元狩"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建安_(漢)"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(漢)"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩石"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前118年"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/42年"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の官名"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王莽"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/203年"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前1年"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更始帝"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(漢)"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献帝_(漢)"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二千石"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司徒"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀帝_(漢)"
"http://ja.dbpedia.org/resource/丞相司直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/abstract","丞相司直（じょうしょうしちょく）は、古代中国の官名。単に「司直」とも言う。 前漢・後漢に置かれ、丞相府に属して官僚の監察を行うことを職責とした。秩禄は比二千石（『漢書』百官公卿表上）。 武帝の元狩5年（紀元前118年）に設置された。司隷校尉のような他の監察官を含む官僚の監察弾劾を行った。官僚の席次では司隷校尉のよりも上であった（『漢書』翟方進伝）。 哀帝の元寿2年（紀元前1年）に丞相が大司徒に改称されてからは大司徒司直と呼ばれ、王莽が簒奪し新の時代となっても存在し続けた。 更始帝政権や光武帝政権でも存在したが、後漢の光武帝の建武18年（42年）に廃止された（『続漢書』百官志1）。 後漢末期、献帝の建安8年（203年）に復活した。司徒に属せず、中央政府の官を監察した（『続漢書』百官志1注引『献帝起居注』）。 三国時代の魏以降は史上に見えない。"
"http://ja.dbpedia.org/resource/丞相司直","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丞相司直"
"http://ja.dbpedia.org/resource/丞相司直","http://dbpedia.org/ontology/wikiPageLength",776
"http://ja.dbpedia.org/resource/丞相司直","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丞相司直?oldid=78916353&ns=0"
"http://ja.dbpedia.org/resource/九卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/二千石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/前漢丞相、相国、大司徒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/司直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/司直","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/崔発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/王憲_(新)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/王立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/竇融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/郭欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/鄧曄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/鮑宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/師丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/平当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/暴勝之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/李松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/申屠建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
