"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10917741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/なとりりんくうタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/アクアイグニス仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/アクアイグニス仙台","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/イオンモール名取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/イオンモール名取","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/仙台東部道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/仙台空港インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/仙台若林ジャンクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/仙台若林ジャンクション","http://ja.dbpedia.org/property/前の施設","http://ja.dbpedia.org/resource/名取インターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://www.w3.org/2000/01/rdf-schema#label","名取インターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://www.w3.org/2000/01/rdf-schema#comment","名取インターチェンジ（なとりインターチェンジ）は、宮城県名取市にある、仙台東部道路のインターチェンジである。"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年開業の道路施設"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名取市の交通"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県のインターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_な"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageID",115291
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageRevisionID",92077276
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台東部道路"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台東インターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取市"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取川"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年開業の道路施設"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名取市の交通"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取中央スマートインターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県のインターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理インターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_な"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台若林ジャンクション"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Natori_IC_Toll_Gate_1.jpg"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台空港インターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETC"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aerial_photograph_of_Natori_interchange.jpg"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県道129号閖上港線"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0004.svg"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_な行"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のインターチェンジ一覧"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-nexco.co.jp/"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://xmlns.com/foaf/0.1/name","名取インターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国土航空写真"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台東部道路"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高速道路施設"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Exp_Route_Sign"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/postalCode","981-1212"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/一般道","宮城県道129号閖上港線"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/供用開始日","--03-30"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/前の施設","http://ja.dbpedia.org/resource/名取中央スマートインターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/料金所番号",7
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/標識",20
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/次の施設","http://ja.dbpedia.org/resource/仙台若林ジャンクション"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/距離a",4.4
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/距離b",3
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/通行台数","x台/日"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/道路名","仙台東部道路"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Natori_IC_Toll_Gate_1.jpg?width=300"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名取インターチェンジ"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1824
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://www.georss.org/georss/point","38.18235555555555 140.93185555555556"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.932
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natori_IC_Toll_Gate_1.jpg"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_photograph_of_Natori_interchange.jpg"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0004.svg"
"http://ja.dbpedia.org/resource/名取インターチェンジ","http://ja.dbpedia.org/property/画像ファイル",300
