"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11668751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/11月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/ちばてつや賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/イブニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/オリエンタルラジオのマンガアニメの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/コミックいわて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/スピカ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/ビジネスジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/ブラック・ジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/ヤングチャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/三国志大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/医療漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/増刊エグザクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/山おんな壁おんな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/山おんな壁おんな","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/御蔵島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/木曜劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/本当にあった(生)ここだけの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/漫画サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/自動車漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/週刊コミックバンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/週刊ヤングマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/週刊漫画ゴラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/酒とたたみいわしの日々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉あつこ"
"http://ja.dbpedia.org/resource/高倉あつこ","http://www.w3.org/2000/01/rdf-schema#label","高倉あつこ"
"http://ja.dbpedia.org/resource/高倉あつこ","http://www.w3.org/2000/01/rdf-schema#comment","高倉 あつこ（たかくら あつこ、1962年11月9日 - ）は、日本の漫画家。女性。東京都杉並区出身。"
"http://ja.dbpedia.org/resource/高倉あつこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/高倉あつこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/高倉あつこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/高倉あつこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageID",1129640
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageRevisionID",92123366
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングマガジン増刊エグザクタ"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハゲしいな!桜井くん"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳文社"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文芸社"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIBONオリジナル"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日ドラゴンズ"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どらまちっくハッピータイム"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブニング"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーグリー"
"http://ja.dbpedia.org/resource/高倉あつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎コミックス"
