"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://www.w3.org/2000/01/rdf-schema#label","Nocturne (ラジオ番組)"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Kiss-FM_KOBEの番組"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageID",4671165
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageRevisionID",92019351
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国FM放送協議会"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立放送局"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫エフエム放送"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Kiss-FM_KOBEの番組"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://ja.dbpedia.org/property/テーマ曲","「Drifting」"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/兵庫エフエム放送"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://ja.dbpedia.org/property/放送時間","毎週月曜 2:00 - 3:00"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://ja.dbpedia.org/property/放送期間",2009
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://ja.dbpedia.org/property/放送期間",2019
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://ja.dbpedia.org/property/放送期間","--10-01"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://ja.dbpedia.org/property/番組名","Nocturne"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageLength",1461
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Nocturne_(ラジオ番組)?oldid=92019351&ns=0"
"http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Nocturne_(ラジオ番組)"
"http://ja.dbpedia.org/resource/R→933","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)"
"http://ja.dbpedia.org/resource/ノクターン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)"
"http://ja.dbpedia.org/resource/兵庫エフエム放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)"
"http://ja.wikipedia.org/wiki/Nocturne_(ラジオ番組)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Nocturne_(ラジオ番組)"
