"subject","predicate","object"
"http://ja.dbpedia.org/resource/レロ書店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルのアール・ヌーヴォー建築"
"http://ja.dbpedia.org/resource/レロ書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルのアール・ヌーヴォー建築"
"http://ja.dbpedia.org/resource/Category:ポルトガルのアール・ヌーヴォー建築","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポルトガルのアール・ヌーヴォー建築","http://www.w3.org/2000/01/rdf-schema#label","ポルトガルのアール・ヌーヴォー建築"
"http://ja.dbpedia.org/resource/Category:ポルトガルのアール・ヌーヴォー建築","http://dbpedia.org/ontology/wikiPageID",4270635
"http://ja.dbpedia.org/resource/Category:ポルトガルのアール・ヌーヴォー建築","http://dbpedia.org/ontology/wikiPageRevisionID",80952667
"http://ja.dbpedia.org/resource/Category:ポルトガルのアール・ヌーヴォー建築","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のアール・ヌーヴォー建築"
"http://ja.dbpedia.org/resource/Category:ポルトガルのアール・ヌーヴォー建築","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポルトガルの建築"
"http://ja.dbpedia.org/resource/Category:ポルトガルのアール・ヌーヴォー建築","http://www.w3.org/2004/02/skos/core#prefLabel","ポルトガルのアール・ヌーヴォー建築"
"http://ja.dbpedia.org/resource/Category:ポルトガルのアール・ヌーヴォー建築","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポルトガルのアール・ヌーヴォー建築?oldid=80952667&ns=14"
"http://wikidata.dbpedia.org/resource/Q25232480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポルトガルのアール・ヌーヴォー建築"
