"subject","predicate","object"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://www.w3.org/2000/01/rdf-schema#label","コクリコ (クレープ店)"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://www.w3.org/2000/01/rdf-schema#comment","コクリコは、神奈川県鎌倉市雪ノ下にあるクレープ店。店主は菱倉夫妻。現在は娘である2代目。"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレープ"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の建築物"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の観光地"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageID",3118396
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageRevisionID",87612588
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の建築物"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレープ"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の観光地"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレープ"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町通り"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒナゲシ"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝野晶子"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の飲食店"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮大路"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コクリコ_(クレープ店)"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/abstract","コクリコは、神奈川県鎌倉市雪ノ下にあるクレープ店。店主は菱倉夫妻。現在は娘である2代目。"
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://dbpedia.org/ontology/wikiPageLength",1971
"http://ja.dbpedia.org/resource/コクリコ_(クレープ店)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コクリコ_(クレープ店)?oldid=87612588&ns=0"
"http://wikidata.dbpedia.org/resource/Q20044274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コクリコ_(クレープ店)"
"http://ja.wikipedia.org/wiki/コクリコ_(クレープ店)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コクリコ_(クレープ店)"
