"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の南北朝時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://wikidata.dbpedia.org/resource/Q11403872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/三重県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/三重県の神社一覧","http://ja.dbpedia.org/property/主な祭神","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/中院定平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/中院定平","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/二条教基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/伊勢国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/伊勢奥津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/佐野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/八幡の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/公家大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/北勢四十八家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/北畠家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/北畠神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/北畠神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/北畠親房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/北畠親房","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/北畠顕信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/北畠顕信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/北畠顕家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/北畠顕泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕能"
"http://ja.dbpedia.org/resource/北畠顕能","http://www.w3.org/2000/01/rdf-schema#label","北畠顕能"
