"subject","predicate","object"
"http://ja.dbpedia.org/resource/七家騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/中島三郎助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/主君押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/久松勝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/刑罰の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/前田利保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/勝野正道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/吟味方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/多古藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/大久保要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/大原幽学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/大塚同庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/大藤紀一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/専行院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/小笠原諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/広大院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/座敷牢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/押入れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/日朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/松平光和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/樋口一件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/水野忠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/江戸の火事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/池田清弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/池田長休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/津崎矩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/田中美矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/田中葵園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/竹俣当綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/竹次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/芋川正令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/芥川義矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/蛮社の獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/諏訪忠厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/諏訪頼保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/近江天保一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/阿部櫟斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/飯田忠彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://wikidata.dbpedia.org/resource/Q11497719","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/押込","http://www.w3.org/2000/01/rdf-schema#label","押込"
"http://ja.dbpedia.org/resource/押込","http://www.w3.org/2000/01/rdf-schema#comment","押込（おしこめ、押籠）とは、中世から近世にかけての日本で行われた刑罰の一つ。"
"http://ja.dbpedia.org/resource/押込","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由刑"
"http://ja.dbpedia.org/resource/押込","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の刑罰史"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageID",663340
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageRevisionID",80538467
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座敷牢"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪口"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の刑罰史"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杖刑"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謹慎"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名家"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喧嘩"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笞刑"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由刑"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公事方御定書"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/担保"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御成敗式目"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽閉"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由刑"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主君押込"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検非違使"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑罰"
"http://ja.dbpedia.org/resource/押込","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/押込"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/abstract","押込（おしこめ、押籠）とは、中世から近世にかけての日本で行われた刑罰の一つ。"
"http://ja.dbpedia.org/resource/押込","http://dbpedia.org/ontology/wikiPageLength",714
"http://ja.dbpedia.org/resource/押込","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/押込?oldid=80538467&ns=0"
"http://ja.dbpedia.org/resource/竹俣厚綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/召禁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/召禁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/押籠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押込"
"http://ja.dbpedia.org/resource/押籠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/押込"
"http://ja.wikipedia.org/wiki/押込","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/押込"
