"subject","predicate","object"
"http://ja.dbpedia.org/resource/21時の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/カグヤ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/こどもの時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/カノジョは官能小説家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/カノジョは官能小説家","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/サバイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/ミルキーレーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/ヤングアニマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/ヤングガンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/ワイルド・ハニー・ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/ワイルド・ハニー・ワールド","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/代々木アニメーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晶"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/2000/01/rdf-schema#label","後藤晶"
"http://ja.dbpedia.org/resource/後藤晶","http://www.w3.org/2000/01/rdf-schema#comment","後藤 晶（ごとう あきら、1月12日 - ）は、日本の女性漫画家。北海道出身、東京都在住。代々木アニメーション学院卒業。主に成人向け漫画を中心に活動しているが、現在は青年誌などでも活動している。"
"http://ja.dbpedia.org/resource/後藤晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:代々木アニメーション学院の卒業生"
"http://ja.dbpedia.org/resource/後藤晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/後藤晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/後藤晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/後藤晶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageID",1030592
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageRevisionID",88983704
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラキラ☆スウィートホーム"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FANZA"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングアニマル"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社アテナ新人大賞"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド・ハニー・ワールド"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代々木アニメーション学院"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漫画家一覧"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:代々木アニメーション学院の卒業生"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21時の女"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふんわりジャンプ"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画ホットミルク"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス書院"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックシーモア"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カグヤ_(雑誌)"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画ばんがいち"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/後藤晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SM_(性風俗)"
