"subject","predicate","object"
"http://ja.dbpedia.org/resource/とやま城郭カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_アッパレ!戦国大合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/一宮城_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/一宮城_(上総国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/一戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/七戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三ツ山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三井山砦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三井山砦","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三八城公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三国湊城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三国湊城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三城城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三春城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三木城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三木城_(紀伊国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/三田城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/上名久井館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/上名久井館","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/上条城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/上野城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/上野城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/上野城_(伊勢国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/上野城_(尾張国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/上野城_(尾張国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/下津井城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/下浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/中村城_(土佐国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/中村山城_(紀伊国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/中村山城_(紀伊国)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/中村砦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/中村砦","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/丸亀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/丸山城_(因幡国高草郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/丸山城_(因幡国高草郡)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/丸山城_(摂津国能勢郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/丸山城_(摂津国能勢郡)","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/丸岡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/丸岡城_(出羽国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/久保田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/久保田城_(上総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/久慈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
"http://ja.dbpedia.org/resource/久留米城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山城"
