"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q273159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ランフォード賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/2月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/HII領域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/アイナー・ヘルツシュプルング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/アメリカ天文学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ウィルソン山天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/エリダヌス座オミクロン2星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/エレミア・オストライカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/シャーロット・ムーア＝シタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/チャールズ・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ドナルド・メンゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
"http://ja.dbpedia.org/resource/ドナルド・メンゼル","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/ヘンリー・ノリス・ラッセル"
