"subject","predicate","object"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/117","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/128","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/146","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/156","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/173","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/174","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/175","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/179","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/181","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/182","http://www.w3.org/2000/01/rdf-schema#label","182"
"http://ja.dbpedia.org/resource/182","http://www.w3.org/2000/01/rdf-schema#comment","182（百八十二、ひゃくはちじゅうに）は自然数、また整数において、181の次で183の前の数である。"
"http://ja.dbpedia.org/resource/182","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbhdl"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageID",589215
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageRevisionID",88087513
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/187"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリンク_182"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/175"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182年"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/180"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/183"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/179"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド航空182便爆破事件"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/186"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/222"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/91"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偶数"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/174"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノントーシェント"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矩形数"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/336"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルバヌス4世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方数"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数の一覧"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆数"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環節"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/210"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1261年"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1264年"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/26"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/173"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔数"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数関数"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/156"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/146"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/189"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/191"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/185"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/117"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/819"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環小数"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/181"
"http://ja.dbpedia.org/resource/182","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/182","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/182","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/182","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/abstract","182（百八十二、ひゃくはちじゅうに）は自然数、また整数において、181の次で183の前の数である。"
"http://ja.dbpedia.org/resource/182","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/182"
"http://ja.dbpedia.org/resource/182","http://dbpedia.org/ontology/wikiPageLength",2082
"http://ja.dbpedia.org/resource/182","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/182?oldid=88087513&ns=0"
"http://ja.dbpedia.org/resource/183","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/185","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/186","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/187","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/189","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/191","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://wikidata.dbpedia.org/resource/Q540976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/210","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/2162160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/222","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/281","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/30030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/3276","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/32760","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/336","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/360360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/364","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/4004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/720720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/728","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/完全数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/楔数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/益山将成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/矩形数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/約数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/超完全数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.dbpedia.org/resource/ノントーティエント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/182"
"http://ja.wikipedia.org/wiki/182","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/182"
