"subject","predicate","object"
"http://ja.dbpedia.org/resource/チューク・ポナペ諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルサック環礁"
"http://ja.dbpedia.org/resource/チューク州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルサック環礁"
"http://ja.dbpedia.org/resource/プルサック環礁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/プルサック環礁","http://www.w3.org/2000/01/rdf-schema#label","プルサック環礁"
"http://ja.dbpedia.org/resource/プルサック環礁","http://www.w3.org/2000/01/rdf-schema#comment","プルサック環礁（英語: Pulusuk）は北西太平洋カロリン諸島の環礁。プルスク環礁やホーク環礁としても知られる。ミクロネシア連邦チューク州に属しており、同名の自治体にもなっている。 プルスクはチューク環礁から245km程西南西の位置にあり、プンナップ環礁やプルワット環礁などの西方諸島と共に""Pattiw""と呼ばれている。環礁は55km程の長さで多くが水面下であり、南端に島が存在しており、プルスク島やホーク島と呼ばれる。 欧州人による最初の発見記録は1799年、Filipino号に乗っていた船長でスペイン海軍将校のJuan Antonio de Ibargoitiaによるもので、彼はBartoloméとして記録している。"
"http://ja.dbpedia.org/resource/プルサック環礁","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqqp92"
"http://ja.dbpedia.org/resource/プルサック環礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミクロネシア連邦の環礁"
"http://ja.dbpedia.org/resource/プルサック環礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チューク州"
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/wikiPageID",3044872
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/wikiPageRevisionID",65579211
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミクロネシア連邦の環礁"
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環礁"
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プンナップ島"
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロネシア連邦"
"http://ja.dbpedia.org/resource/プルサック環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューク環礁"
