"subject","predicate","object"
"http://ja.dbpedia.org/resource/デジタル所さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅の犬"
"http://ja.dbpedia.org/resource/所ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅の犬"
"http://ja.dbpedia.org/resource/旅の犬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/旅の犬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/旅の犬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/旅の犬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/旅の犬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/旅の犬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/旅の犬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/旅の犬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/旅の犬","http://www.w3.org/2000/01/rdf-schema#label","旅の犬"
"http://ja.dbpedia.org/resource/旅の犬","http://www.w3.org/2000/01/rdf-schema#comment","「旅の犬」（たびのいぬ）は、所ジョージの通算34枚目のシングル。2000年11月22日発売。"
"http://ja.dbpedia.org/resource/旅の犬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/旅の犬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所ジョージが制作した楽曲"
"http://ja.dbpedia.org/resource/旅の犬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所ジョージの楽曲"
"http://ja.dbpedia.org/resource/旅の犬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヌを題材とした楽曲"
"http://ja.dbpedia.org/resource/旅の犬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のシングル"
"http://ja.dbpedia.org/resource/旅の犬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バップの楽曲"
