"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラジオ体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊体操"
"http://ja.dbpedia.org/resource/愛知県立東海南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊体操"
"http://ja.dbpedia.org/resource/自衛隊体操","http://www.w3.org/2000/01/rdf-schema#label","自衛隊体操"
"http://ja.dbpedia.org/resource/自衛隊体操","http://www.w3.org/2000/01/rdf-schema#comment","自衛隊体操（じえいたいたいそう）は、陸上自衛隊、航空自衛隊の各部隊で行われている体操。"
"http://ja.dbpedia.org/resource/自衛隊体操","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛隊"
"http://ja.dbpedia.org/resource/自衛隊体操","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空自衛隊"
"http://ja.dbpedia.org/resource/自衛隊体操","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊"
"http://ja.dbpedia.org/resource/自衛隊体操","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageID",2682402
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageRevisionID",89522879
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊体操"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:体操"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空自衛隊"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防体操"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自衛隊"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ体操"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かざり"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HEdm-hcOwIY"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-YKmdL9KXSo"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mod.go.jp/gsdf/fan/sound/"
"http://ja.dbpedia.org/resource/自衛隊体操","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gymnastics-stub"
"http://ja.dbpedia.org/resource/自衛隊体操","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/自衛隊体操","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/自衛隊体操","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/自衛隊体操","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch%3Fv=-YKmdL9KXSo"
"http://ja.dbpedia.org/resource/自衛隊体操","http://ja.dbpedia.org/property/出典の明記","--05-14"
"http://ja.dbpedia.org/resource/自衛隊体操","http://ja.dbpedia.org/property/脚注の不足","--03-05"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/abstract","自衛隊体操（じえいたいたいそう）は、陸上自衛隊、航空自衛隊の各部隊で行われている体操。"
"http://ja.dbpedia.org/resource/自衛隊体操","http://dbpedia.org/ontology/wikiPageLength",928
"http://ja.dbpedia.org/resource/自衛隊体操","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/自衛隊体操?oldid=89522879&ns=0"
"http://ja.dbpedia.org/resource/自衛隊体操","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/自衛隊体操"
"http://ja.dbpedia.org/resource/航空自衛隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊体操"
"http://wikidata.dbpedia.org/resource/Q11613048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自衛隊体操"
"http://ja.wikipedia.org/wiki/自衛隊体操","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/自衛隊体操"
